900001|arb1|arb|1628|1628||lk|301|1||19|||310||220||Saint Mary Antiochian Rūm Orthodox Monastery - Hamatoura|Lebanon|28||||http://pavone.uob-dh.org/?q=Hamatoura28
900004||arb|1700|1799||e|305|2||0|23||320||220||Antiochian Rūm Orthodox Patriarchate - Damascus|Syria|100||||http://pavone.uob-dh.org/?q=node/97
900005||arb|1900|1950||l (syriac)|66|1||22|||290||200||Antiochian Rūm Orthodox Patriarchate - Damascus|Syria|148||||http://pavone.uob-dh.org/?q=node/98
900006||arb|1678|1678||lk|226|1||20|||280||200||Antiochian Rūm Orthodox Patriarchate - Damascus|Syria|152||||http://pavone.uob-dh.org/?q=node/99
900007||arb|1734|1734||e|102|1||17|||160||110||Antiochian Rūm Orthodox Patriarchate - Damascus|Syria|235||||http://pavone.uob-dh.org/?q=node/100
900008||arb|1657|1657||e|219|1||13|||220||150||Antiochian Rūm Orthodox Patriarchate - Damascus|Syria|253||||http://pavone.uob-dh.org/?q=node/101
900009||arb|1253|1253||e|411|1||15|||270||220||Antiochian Rūm Orthodox Patriarchate - Damascus|Syria|433||||http://pavone.uob-dh.org/?q=node/1245
900010||arb|1564|1564||e|215|1||14|||175||130||Saint Mary Antiochian Rūm Orthodox Monastery - Balamand|Lebanon|4||||http://pavone.uob-dh.org/?q=node/79
900011||arb|1701|1701||e|107|1||18|||215||150||Saint Mary Antiochian Rūm Orthodox Monastery - Balamand|Lebanon|5||||http://pavone.uob-dh.org/?q=node/80
900012||arb|1700|1799||e|130|1||21|||310||210||Saint Mary Antiochian Rūm Orthodox Monastery - Balamand|Lebanon|7||||http://pavone.uob-dh.org/?q=node/82
900013||sy-arb|1200|1299||lk|329|1||20|||275||185||Saint Mary Antiochian Rūm Orthodox Monastery - Balamand|Lebanon|77||||http://pavone.uob-dh.org/?q=Balamand77
900014||arb|1678|1678||e|157|1||20|||165||110||Saint Mary Antiochian Rūm Orthodox Monastery - Balamand|Lebanon|78||||http://pavone.uob-dh.org/?q=node/83
900015||arb|1695|1695||lk|698|1||19|||290||190||Saint Mary Antiochian Rūm Orthodox Monastery - Balamand|Lebanon|80||||http://pavone.uob-dh.org/?q=Balamand80
900016||arb|1742|1742||e|182|1||21|||327||235||Saint Georges Antiochian Rūm Orthodox Monastery - Humayra|Syria|37||||http://pavone.uob-dh.org/?q=node/1603
900017||arb|1707|1707||e|116|1||19|||313||215||Saint Georges Antiochian Rūm Orthodox Monastery - Humayra|Syria|38||||http://pavone.uob-dh.org/?q=node/1247
900018||arb|1712|1712||lk|192|1||23|||310||210||Saint Georges Antiochian Rūm Orthodox Monastery - Humayra|Syria|39||||http://pavone.uob-dh.org/?q=Humayra39
900019||arb|1650|1650||lk|318|1||15|||||||Saint Mary Antiochian Rūm Orthodox Church - Sisniyah|Syria|1||||http://pavone.uob-dh.org/?q=node/128
900020||arb|1681|1681||lk|314|1||20|||285||190||Antiochian Rūm Orthodox Archdiocese of Latakia|Syria|21||||http://pavone.uob-dh.org/?q=Latakia21
